UNITID,EFALEVEL,LINE,SECTION,LSTUDY,XEFTOTLT,EFTOTLT,XEFTOTLM,EFTOTLM,XEFTOTLW,EFTOTLW,XEFAIANT,EFAIANT,XEFAIANM,EFAIANM,XEFAIANW,EFAIANW,XEFASIAT,EFASIAT,XEFASIAM,EFASIAM,XEFASIAW,EFASIAW,XEFBKAAT,EFBKAAT,XEFBKAAM,EFBKAAM,XEFBKAAW,EFBKAAW,XEFHISPT,EFHISPT,XEFHISPM,EFHISPM,XEFHISPW,EFHISPW,XEFNHPIT,EFNHPIT,XEFNHPIM,EFNHPIM,XEFNHPIW,EFNHPIW,XEFWHITT,EFWHITT,XEFWHITM,EFWHITM,XEFWHITW,EFWHITW,XEF2MORT,EF2MORT,XEF2MORM,EF2MORM,XEF2MORW,EF2MORW,XEFUNKNT,EFUNKNT,XEFUNKNM,EFUNKNM,XEFUNKNW,EFUNKNW,XEFNRALT,EFNRALT,XEFNRALM,EFNRALM,XEFNRALW,EFNRALW 
100654,25,99,1,1,"R",3138,"R",1217,"R",1921,"R",9,"R",5,"R",4,"R",4,"R",3,"R",1,"R",2818,"R",1084,"R",1734,"R",36,"R",20,"R",16,"R",3,"R",1,"R",2,"R",52,"R",29,"R",23,"R",37,"R",11,"R",26,"R",147,"R",49,"R",98,"R",32,"R",15,"R",17
100654,32,11,1,3,"R",586,"R",174,"R",412,"R",1,"R",0,"R",1,"R",2,"R",1,"R",1,"R",347,"R",103,"R",244,"R",2,"R",0,"R",2,"R",0,"R",0,"R",0,"R",16,"R",1,"R",15,"R",1,"R",1,"R",0,"R",185,"R",53,"R",132,"R",32,"R",15,"R",17
100654,39, 2,1,1,"R",154,"R",63,"R",91,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",134,"R",55,"R",79,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",13,"R",5,"R",8,"R",1,"R",0,"R",1,"R",1,"R",1,"R",0,"R",2,"R",0,"R",2
100654,40, 3,1,1,"R",2984,"R",1154,"R",1830,"R",8,"R",4,"R",4,"R",4,"R",3,"R",1,"R",2684,"R",1029,"R",1655,"R",34,"R",19,"R",15,"R",3,"R",1,"R",2,"R",39,"R",24,"R",15,"R",36,"R",11,"R",25,"R",146,"R",48,"R",98,"R",30,"R",15,"R",15
100654,41,28,2,4,"R",728,"R",279,"R",449,"R",2,"R",1,"R",1,"R",6,"R",2,"R",4,"R",582,"R",225,"R",357,"R",5,"R",3,"R",2,"R",0,"R",0,"R",0,"R",24,"R",14,"R",10,"R",7,"R",2,"R",5,"R",93,"R",28,"R",65,"R",9,"R",4,"R",5
100654,42,22,2,1,"R",430,"R",177,"R",253,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",384,"R",161,"R",223,"R",4,"R",2,"R",2,"R",0,"R",0,"R",0,"R",10,"R",6,"R",4,"R",5,"R",2,"R",3,"R",24,"R",6,"R",18,"R",2,"R",0,"R",2
100654,43,20,2,1,"R",427,"R",176,"R",251,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",381,"R",160,"R",221,"R",4,"R",2,"R",2,"R",0,"R",0,"R",0,"R",10,"R",6,"R",4,"R",5,"R",2,"R",3,"R",24,"R",6,"R",18,"R",2,"R",0,"R",2
100654,44,15,2,1,"R",10,"R",4,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",8,"R",4,"R",4,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",2,"R",0,"R",2,"R",0,"R",0,"R",0
100654,45,99,2,1,"R",417,"R",172,"R",245,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",373,"R",156,"R",217,"R",4,"R",2,"R",2,"R",0,"R",0,"R",0,"R",10,"R",6,"R",4,"R",5,"R",2,"R",3,"R",22,"R",6,"R",16,"R",2,"R",0,"R",2
100654,51,21,2,1,"R",3,"R",1,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
100654,52,25,2,3,"R",298,"R",102,"R",196,"R",2,"R",1,"R",1,"R",5,"R",2,"R",3,"R",198,"R",64,"R",134,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",14,"R",8,"R",6,"R",2,"R",0,"R",2,"R",69,"R",22,"R",47,"R",7,"R",4,"R",3
100654,59,16,2,1,"R",20,"R",6,"R",14,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",15,"R",5,"R",10,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",0,"R",0,"R",0,"R",2,"R",0,"R",2,"R",0,"R",0,"R",0
100654,60,17,2,1,"R",397,"R",166,"R",231,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",358,"R",151,"R",207,"R",4,"R",2,"R",2,"R",0,"R",0,"R",0,"R",7,"R",5,"R",2,"R",5,"R",2,"R",3,"R",20,"R",6,"R",14,"R",2,"R",0,"R",2
100663, 1,29,3,4,"R",22563,"R",8243,"R",14320,"R",59,"R",17,"R",42,"R",1466,"R",596,"R",870,"R",4746,"R",1428,"R",3318,"R",1050,"R",391,"R",659,"R",8,"R",3,"R",5,"R",12966,"R",4759,"R",8207,"R",826,"R",289,"R",537,"R",358,"R",143,"R",215,"R",1084,"R",617,"R",467
100663, 2,99,3,1,"R",13878,"R",5314,"R",8564,"R",33,"R",7,"R",26,"R",967,"R",412,"R",555,"R",3321,"R",1067,"R",2254,"R",835,"R",315,"R",520,"R",6,"R",3,"R",3,"R",7595,"R",3024,"R",4571,"R",646,"R",226,"R",420,"R",87,"R",44,"R",43,"R",388,"R",216,"R",172
100663, 3,99,3,1,"R",13549,"R",5170,"R",8379,"R",33,"R",7,"R",26,"R",954,"R",403,"R",551,"R",3253,"R",1048,"R",2205,"R",827,"R",313,"R",514,"R",6,"R",3,"R",3,"R",7446,"R",2963,"R",4483,"R",635,"R",225,"R",410,"R",80,"R",42,"R",38,"R",315,"R",166,"R",149
100663, 4,99,3,1,"R",2154,"R",765,"R",1389,"R",5,"R",1,"R",4,"R",224,"R",76,"R",148,"R",456,"R",143,"R",313,"R",156,"R",53,"R",103,"R",1,"R",1,"R",0,"R",1148,"R",436,"R",712,"R",114,"R",38,"R",76,"R",21,"R",8,"R",13,"R",29,"R",9,"R",20
100663, 5,99,3,1,"R",11395,"R",4405,"R",6990,"R",28,"R",6,"R",22,"R",730,"R",327,"R",403,"R",2797,"R",905,"R",1892,"R",671,"R",260,"R",411,"R",5,"R",2,"R",3,"R",6298,"R",2527,"R",3771,"R",521,"R",187,"R",334,"R",59,"R",34,"R",25,"R",286,"R",157,"R",129
100663,11,99,3,1,"R",329,"R",144,"R",185,"R",0,"R",0,"R",0,"R",13,"R",9,"R",4,"R",68,"R",19,"R",49,"R",8,"R",2,"R",6,"R",0,"R",0,"R",0,"R",149,"R",61,"R",88,"R",11,"R",1,"R",10,"R",7,"R",2,"R",5,"R",73,"R",50,"R",23
100663,12,99,3,3,"R",8685,"R",2929,"R",5756,"R",26,"R",10,"R",16,"R",499,"R",184,"R",315,"R",1425,"R",361,"R",1064,"R",215,"R",76,"R",139,"R",2,"R",0,"R",2,"R",5371,"R",1735,"R",3636,"R",180,"R",63,"R",117,"R",271,"R",99,"R",172,"R",696,"R",401,"R",295
100663,19,99,3,1,"R",1245,"R",485,"R",760,"R",4,"R",1,"R",3,"R",20,"R",11,"R",9,"R",331,"R",106,"R",225,"R",90,"R",37,"R",53,"R",0,"R",0,"R",0,"R",721,"R",304,"R",417,"R",56,"R",19,"R",37,"R",7,"R",2,"R",5,"R",16,"R",5,"R",11
100663,20,99,3,1,"R",10150,"R",3920,"R",6230,"R",24,"R",5,"R",19,"R",710,"R",316,"R",394,"R",2466,"R",799,"R",1667,"R",581,"R",223,"R",358,"R",5,"R",2,"R",3,"R",5577,"R",2223,"R",3354,"R",465,"R",168,"R",297,"R",52,"R",32,"R",20,"R",270,"R",152,"R",118
100663,21,14,1,4,"R",14880,"R",5681,"R",9199,"R",31,"R",11,"R",20,"R",1166,"R",470,"R",696,"R",2973,"R",956,"R",2017,"R",810,"R",304,"R",506,"R",6,"R",3,"R",3,"R",8230,"R",3154,"R",5076,"R",622,"R",228,"R",394,"R",189,"R",77,"R",112,"R",853,"R",478,"R",375
100663,22, 8,1,1,"R",10402,"R",3990,"R",6412,"R",21,"R",6,"R",15,"R",842,"R",343,"R",499,"R",2354,"R",793,"R",1561,"R",662,"R",251,"R",411,"R",4,"R",3,"R",1,"R",5637,"R",2206,"R",3431,"R",512,"R",184,"R",328,"R",60,"R",32,"R",28,"R",310,"R",172,"R",138
100663,23, 6,1,1,"R",10352,"R",3965,"R",6387,"R",21,"R",6,"R",15,"R",839,"R",342,"R",497,"R",2353,"R",793,"R",1560,"R",662,"R",251,"R",411,"R",4,"R",3,"R",1,"R",5631,"R",2205,"R",3426,"R",512,"R",184,"R",328,"R",59,"R",32,"R",27,"R",271,"R",149,"R",122
100663,24, 1,1,1,"R",2102,"R",738,"R",1364,"R",5,"R",1,"R",4,"R",219,"R",73,"R",146,"R",443,"R",137,"R",306,"R",155,"R",53,"R",102,"R",1,"R",1,"R",0,"R",1118,"R",420,"R",698,"R",111,"R",36,"R",75,"R",21,"R",8,"R",13,"R",29,"R",9,"R",20
100663,25,99,1,1,"R",8250,"R",3227,"R",5023,"R",16,"R",5,"R",11,"R",620,"R",269,"R",351,"R",1910,"R",656,"R",1254,"R",507,"R",198,"R",309,"R",3,"R",2,"R",1,"R",4513,"R",1785,"R",2728,"R",401,"R",148,"R",253,"R",38,"R",24,"R",14,"R",242,"R",140,"R",102
100663,31, 7,1,1,"R",50,"R",25,"R",25,"R",0,"R",0,"R",0,"R",3,"R",1,"R",2,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",6,"R",1,"R",5,"R",0,"R",0,"R",0,"R",1,"R",0,"R",1,"R",39,"R",23,"R",16
100663,32,11,1,3,"R",4478,"R",1691,"R",2787,"R",10,"R",5,"R",5,"R",324,"R",127,"R",197,"R",619,"R",163,"R",456,"R",148,"R",53,"R",95,"R",2,"R",0,"R",2,"R",2593,"R",948,"R",1645,"R",110,"R",44,"R",66,"R",129,"R",45,"R",84,"R",543,"R",306,"R",237
100663,39, 2,1,1,"R",830,"R",349,"R",481,"R",3,"R",1,"R",2,"R",16,"R",9,"R",7,"R",208,"R",79,"R",129,"R",60,"R",30,"R",30,"R",0,"R",0,"R",0,"R",489,"R",213,"R",276,"R",39,"R",11,"R",28,"R",5,"R",2,"R",3,"R",10,"R",4,"R",6
100663,40, 3,1,1,"R",7420,"R",2878,"R",4542,"R",13,"R",4,"R",9,"R",604,"R",260,"R",344,"R",1702,"R",577,"R",1125,"R",447,"R",168,"R",279,"R",3,"R",2,"R",1,"R",4024,"R",1572,"R",2452,"R",362,"R",137,"R",225,"R",33,"R",22,"R",11,"R",232,"R",136,"R",96
100663,41,28,2,4,"R",7683,"R",2562,"R",5121,"R",28,"R",6,"R",22,"R",300,"R",126,"R",174,"R",1773,"R",472,"R",1301,"R",240,"R",87,"R",153,"R",2,"R",0,"R",2,"R",4736,"R",1605,"R",3131,"R",204,"R",61,"R",143,"R",169,"R",66,"R",103,"R",231,"R",139,"R",92
100663,42,22,2,1,"R",3476,"R",1324,"R",2152,"R",12,"R",1,"R",11,"R",125,"R",69,"R",56,"R",967,"R",274,"R",693,"R",173,"R",64,"R",109,"R",2,"R",0,"R",2,"R",1958,"R",818,"R",1140,"R",134,"R",42,"R",92,"R",27,"R",12,"R",15,"R",78,"R",44,"R",34
100663,43,20,2,1,"R",3197,"R",1205,"R",1992,"R",12,"R",1,"R",11,"R",115,"R",61,"R",54,"R",900,"R",255,"R",645,"R",165,"R",62,"R",103,"R",2,"R",0,"R",2,"R",1815,"R",758,"R",1057,"R",123,"R",41,"R",82,"R",21,"R",10,"R",11,"R",44,"R",17,"R",27
100663,44,15,2,1,"R",52,"R",27,"R",25,"R",0,"R",0,"R",0,"R",5,"R",3,"R",2,"R",13,"R",6,"R",7,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",30,"R",16,"R",14,"R",3,"R",2,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
100663,45,99,2,1,"R",3145,"R",1178,"R",1967,"R",12,"R",1,"R",11,"R",110,"R",58,"R",52,"R",887,"R",249,"R",638,"R",164,"R",62,"R",102,"R",2,"R",0,"R",2,"R",1785,"R",742,"R",1043,"R",120,"R",39,"R",81,"R",21,"R",10,"R",11,"R",44,"R",17,"R",27
100663,51,21,2,1,"R",279,"R",119,"R",160,"R",0,"R",0,"R",0,"R",10,"R",8,"R",2,"R",67,"R",19,"R",48,"R",8,"R",2,"R",6,"R",0,"R",0,"R",0,"R",143,"R",60,"R",83,"R",11,"R",1,"R",10,"R",6,"R",2,"R",4,"R",34,"R",27,"R",7
100663,52,25,2,3,"R",4207,"R",1238,"R",2969,"R",16,"R",5,"R",11,"R",175,"R",57,"R",118,"R",806,"R",198,"R",608,"R",67,"R",23,"R",44,"R",0,"R",0,"R",0,"R",2778,"R",787,"R",1991,"R",70,"R",19,"R",51,"R",142,"R",54,"R",88,"R",153,"R",95,"R",58
100663,59,16,2,1,"R",415,"R",136,"R",279,"R",1,"R",0,"R",1,"R",4,"R",2,"R",2,"R",123,"R",27,"R",96,"R",30,"R",7,"R",23,"R",0,"R",0,"R",0,"R",232,"R",91,"R",141,"R",17,"R",8,"R",9,"R",2,"R",0,"R",2,"R",6,"R",1,"R",5
100663,60,17,2,1,"R",2730,"R",1042,"R",1688,"R",11,"R",1,"R",10,"R",106,"R",56,"R",50,"R",764,"R",222,"R",542,"R",134,"R",55,"R",79,"R",2,"R",0,"R",2,"R",1553,"R",651,"R",902,"R",103,"R",31,"R",72,"R",19,"R",10,"R",9,"R",38,"R",16,"R",22
100690, 1,29,3,4,"R",775,"R",303,"R",472,"R",2,"R",1,"R",1,"R",8,"R",4,"R",4,"R",443,"R",98,"R",345,"R",25,"R",16,"R",9,"R",3,"R",2,"R",1,"R",275,"R",174,"R",101,"Z",0,"Z",0,"Z",0,"R",19,"R",8,"R",11,"Z",0,"Z",0,"Z",0
100690, 2,99,3,1,"R",298,"R",86,"R",212,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",206,"R",38,"R",168,"R",8,"R",5,"R",3,"Z",0,"Z",0,"Z",0,"R",76,"R",39,"R",37,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0
100690, 3,99,3,1,"R",298,"R",86,"R",212,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",206,"R",38,"R",168,"R",8,"R",5,"R",3,"Z",0,"Z",0,"Z",0,"R",76,"R",39,"R",37,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0
100690, 5,99,3,1,"R",298,"R",86,"R",212,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",206,"R",38,"R",168,"R",8,"R",5,"R",3,"Z",0,"Z",0,"Z",0,"R",76,"R",39,"R",37,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0
100690,12,99,3,3,"R",477,"R",217,"R",260,"R",2,"R",1,"R",1,"R",7,"R",3,"R",4,"R",237,"R",60,"R",177,"R",17,"R",11,"R",6,"R",3,"R",2,"R",1,"R",199,"R",135,"R",64,"Z",0,"Z",0,"Z",0,"R",12,"R",5,"R",7,"Z",0,"Z",0,"Z",0
100690,19,99,3,1,"R",228,"R",73,"R",155,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",154,"R",33,"R",121,"R",6,"R",3,"R",3,"Z",0,"Z",0,"Z",0,"R",60,"R",33,"R",27,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0
100690,20,99,3,1,"R",70,"R",13,"R",57,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",52,"R",5,"R",47,"R",2,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"R",16,"R",6,"R",10,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
100690,21,14,1,4,"R",308,"R",115,"R",193,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"R",178,"R",40,"R",138,"R",13,"R",7,"R",6,"Z",0,"Z",0,"Z",0,"R",111,"R",66,"R",45,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"Z",0,"Z",0,"Z",0
100690,22, 8,1,1,"R",172,"R",46,"R",126,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",122,"R",23,"R",99,"R",5,"R",3,"R",2,"Z",0,"Z",0,"Z",0,"R",43,"R",19,"R",24,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0
100690,23, 6,1,1,"R",172,"R",46,"R",126,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",122,"R",23,"R",99,"R",5,"R",3,"R",2,"Z",0,"Z",0,"Z",0,"R",43,"R",19,"R",24,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0
100690,25,99,1,1,"R",172,"R",46,"R",126,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",122,"R",23,"R",99,"R",5,"R",3,"R",2,"Z",0,"Z",0,"Z",0,"R",43,"R",19,"R",24,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0
100690,32,11,1,3,"R",136,"R",69,"R",67,"Z",0,"Z",0,"Z",0,"R",3,"R",1,"R",2,"R",56,"R",17,"R",39,"R",8,"R",4,"R",4,"Z",0,"Z",0,"Z",0,"R",68,"R",47,"R",21,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0
100690,39, 2,1,1,"R",133,"R",39,"R",94,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",94,"R",20,"R",74,"R",4,"R",2,"R",2,"Z",0,"Z",0,"Z",0,"R",33,"R",16,"R",17,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0
100690,40, 3,1,1,"R",39,"R",7,"R",32,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",28,"R",3,"R",25,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"R",10,"R",3,"R",7,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
100690,41,28,2,4,"R",467,"R",188,"R",279,"R",2,"R",1,"R",1,"R",5,"R",3,"R",2,"R",265,"R",58,"R",207,"R",12,"R",9,"R",3,"R",3,"R",2,"R",1,"R",164,"R",108,"R",56,"Z",0,"Z",0,"Z",0,"R",16,"R",7,"R",9,"Z",0,"Z",0,"Z",0
100690,42,22,2,1,"R",126,"R",40,"R",86,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",84,"R",15,"R",69,"R",3,"R",2,"R",1,"Z",0,"Z",0,"Z",0,"R",33,"R",20,"R",13,"Z",0,"Z",0,"Z",0,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0
100690,43,20,2,1,"R",126,"R",40,"R",86,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",84,"R",15,"R",69,"R",3,"R",2,"R",1,"Z",0,"Z",0,"Z",0,"R",33,"R",20,"R",13,"Z",0,"Z",0,"Z",0,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0
100690,45,99,2,1,"R",126,"R",40,"R",86,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",84,"R",15,"R",69,"R",3,"R",2,"R",1,"Z",0,"Z",0,"Z",0,"R",33,"R",20,"R",13,"Z",0,"Z",0,"Z",0,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0
100690,52,25,2,3,"R",341,"R",148,"R",193,"R",2,"R",1,"R",1,"R",4,"R",2,"R",2,"R",181,"R",43,"R",138,"R",9,"R",7,"R",2,"R",3,"R",2,"R",1,"R",131,"R",88,"R",43,"Z",0,"Z",0,"Z",0,"R",11,"R",5,"R",6,"Z",0,"Z",0,"Z",0
100690,59,16,2,1,"R",95,"R",34,"R",61,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",60,"R",13,"R",47,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"R",27,"R",17,"R",10,"Z",0,"Z",0,"Z",0,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0
100690,60,17,2,1,"R",31,"R",6,"R",25,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",24,"R",2,"R",22,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"R",6,"R",3,"R",3,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
100706, 1,29,3,4,"R",9999,"R",5651,"R",4348,"R",77,"R",35,"R",42,"R",356,"R",199,"R",157,"R",910,"R",372,"R",538,"R",530,"R",304,"R",226,"R",16,"R",12,"R",4,"R",6901,"R",4073,"R",2828,"R",364,"R",189,"R",175,"R",504,"R",240,"R",264,"R",341,"R",227,"R",114
100706, 2,99,3,1,"R",8027,"R",4717,"R",3310,"R",67,"R",34,"R",33,"R",293,"R",173,"R",120,"R",738,"R",318,"R",420,"R",478,"R",282,"R",196,"R",8,"R",4,"R",4,"R",5709,"R",3493,"R",2216,"R",340,"R",179,"R",161,"R",225,"R",123,"R",102,"R",169,"R",111,"R",58
100706, 3,99,3,1,"R",7825,"R",4610,"R",3215,"R",65,"R",32,"R",33,"R",277,"R",161,"R",116,"R",710,"R",310,"R",400,"R",469,"R",276,"R",193,"R",8,"R",4,"R",4,"R",5613,"R",3441,"R",2172,"R",337,"R",177,"R",160,"R",197,"R",114,"R",83,"R",149,"R",95,"R",54
